InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
0QFd,MODERNA INC,US60770K1079,EUR,XETR,75,101,10000,20,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,28553.79,7653.59107,3,20,300000,N,,liquid,10,Fragmented
1AAPLm,APPLE,US0378331005,EUR,MTAH,45,61,10000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,12740.06904,3,20,650000,N,,liquid,10,Fragmented
1AMDm,ADVANCED MICRO DEVICES,US0079031078,EUR,MTAH,48,65,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,7244.18947,3,20,500000,N,,liquid,10,Fragmented
1AMGNm,AMGEN,US0311621009,EUR,MTAH,29,40,10000,20,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,15552.02,14952.83445,3,20,300000,N,,liquid,10,Fragmented
1AMZNm,AMAZON,US0231351067,EUR,MTAH,42,57,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9296.28399,3,20,650000,N,,liquid,10,Fragmented
1ARKGa,LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,XS2399368062,EUR,XAMS,3787,,0,700,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1ARKKa,LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,XS2399369037,EUR,XAMS,3318,,0,90,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
1ARKWa,LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,XS2399368575,EUR,XAMS,2466,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1COVd,COVESTRO AG,DE0006062144,EUR,XETR,147,197,10000,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7767,9278.72095,3,10,650000,N,,liquid,10,Fragmented
1FBm,META PLATFORMS,US30303M1027,EUR,MTAH,15,21,10000,20,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9440.21192,3,20,650000,N,,liquid,10,Fragmented
1GILDm,GILEAD SCIENCES,US3755581036,EUR,MTAH,116,156,10000,75,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,17671.176,14098.35684,3,20,300000,N,,liquid,10,Fragmented
1GOOGm,ALPHABET CLASSE C,US02079K1079,EUR,MTAH,49,66,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,5024.74551,3,20,400000,N,,liquid,10,Fragmented
1INTCm,INTEL,US4581401001,EUR,MTAH,218,291,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,5509.83182,3,20,500000,N,,liquid,10,Fragmented
1MSFTm,MICROSOFT CORP,US5949181045,EUR,MTAH,18,25,10000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,13442.68425,3,20,650000,N,,liquid,10,Fragmented
1MUm,MICRON TECHNOLOGY,US5951121038,EUR,MTAH,64,86,10000,40,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,37410.152,3821.90599,3,20,300000,N,,liquid,10,Fragmented
1NFLXm,NETFLIX,US64110L1061,EUR,MTAH,12,17,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,8497.82631,3,20,400000,N,,liquid,10,Fragmented
1NVDAm,NVIDIA CORP,US67066G1040,EUR,MTAH,8,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,11737.59267,3,20,650000,N,,liquid,10,Fragmented
1SBUXm,STARBUCKS CORP,US8552441094,EUR,MTAH,92,124,10000,60,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,23222.688,5446.61236,3,20,300000,N,,liquid,10,Fragmented
1SId,SNAP INC,US83304A1060,EUR,XETR,745,995,10000,200,0.002,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,58869.752,5511.30334,3,20,200000,N,,liquid,10,Fragmented
1SXPd,SCHOTT PHARMA AG,DE000A3ENQ51,EUR,XETR,194,259,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,718.81539,13409.99812,3,20,300000,N,,liquid,10,Fragmented
1TSLAm,TESLA,US88160R1014,EUR,MTAH,47,64,10000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,13224.94612,3,20,650000,N,,liquid,10,Fragmented
1U1d,1+1 DRILLISCH AG,DE0005545503,EUR,XETR,472,631,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,541,2278.17944,3,15,200000,N,,liquid,10,Fragmented
1YDd,BROADCOM INC,US11135F1012,EUR,XETR,5,8,10000,4,0.2,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,22445.18,15085.32616,3,20,500000,N,,liquid,10,Fragmented
2020o,2020 BULKERS,BMG9156K1018,NOK,XOSL,507,655,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,907,1527.11253,3,20,200000,N,,liquid,116,Fragmented
26IDp,ISHARES IBONDS DEC 2026 TERM $ CORP UCITS ETF,IE000BWITBP9,EUR,XPAR,77,,0,25,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
28IDp,ISHARES IBONDS DEC 2028 TERM $ CORP UCITS ETF,IE0000UJ3480,EUR,XPAR,77,,0,25,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
2AAPa,LEVERAGE SHARES 2X APPLE ETP,IE00BF03XJ35,EUR,XAMS,53,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMDa,LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,IE00BKT6ZG93,EUR,XAMS,144,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMEl,LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,IE00BKT6ZG93,EUR,XLON,144,,0,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMZa,LEVERAGE SHARES 2X AMAZON ETP,IE00BF03XH11,EUR,XAMS,109,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2B76d,ISHARES AUTOMATION & ROBOTICS,IE00BYZK4552,EUR,XETR,614,819,10000,200,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,6282.04337,3,15,3000000,N,,liquid,10,Fragmented
2B77d,ISHARES AGEING POPULATION UCITS ETF,IE00BYZK4669,EUR,XETR,1159,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
2B78d,ISHARES HEALTHCARE INNOVATION,IE00BYZK4776,EUR,XETR,1091,1455,10000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,8287.27536,3,20,3000000,N,,liquid,10,Fragmented
2B79d,ISHS DIGITALIS,IE00BYZK4883,EUR,XETR,911,1216,10000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,10246.44577,3,20,3000000,N,,liquid,10,Fragmented
2B7Bd,ISHARES S&P 500 MATERIALS SECTOR UCITS ETF,IE00B4MKCJ84,EUR,XETR,817,1077,10000,200,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,15039.24321,3,20,3000000,N,,non-liquid,10,Fragmented
2B7Kd,ISHARES MSCI WORLD SRI-EUR-A,IE00BYX2JD69,EUR,XETR,708,945,10000,400,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,16136.81614,3,20,3000000,N,,liquid,10,Fragmented
2B7Sd,ISHARES USD TRS 1-3Y EUR-H A,IE00BDFK1573,EUR,XETR,1562,10416,50000,1000,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,58002.78979,3,20,3000000,N,,liquid,10,Fragmented
2BABa,LEVERAGE SHARES 2X ALIBABA ETP,IE00BK5C1C97,EUR,XAMS,11838,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
2BAEl,LEVERAGE SHARES 2X ALIBABA ETP,IE00BK5C1C97,EUR,XLON,11591,,0,100,0.0002,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
2BREl,LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),XS2399369110,EUR,XLON,987,,0,100,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
2BRKa,LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),XS2399369110,EUR,XAMS,987,,0,500,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
2BTCd,21SHARES BITCOIN ETP,CH0454664001,EUR,XETR,361,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2FBa,LEVERAGE SHARES 2X FACEBOOK ETP,IE00BF03XP94,EUR,XAMS,215,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2GOOa,LEVERAGE SHARES 2X ALPHABET ETP,IE00BF01VY89,EUR,XAMS,101,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2GSa,LEVERAGE SHARES 2X GOLDMAN SACHS ETP,IE00BF03XR19,EUR,XAMS,304,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2INVEe,AMUNDI IBEX 35 DOBLE INVERSO DIARIO (2X) UCITS ETF,FR0011036268,EUR,XMAD,6638,26553,30000,2000,0.0002,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,20259.38239,3,20,3000000,N,,liquid,10,Fragmented
2JPMa,LEVERAGE SHARES 2X JPMORGAN ETP,IE00BF03XW61,EUR,XAMS,223,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2MSFa,LEVERAGE SHARES 2X MICROSOFT ETP,IE00BF03XY85,EUR,XAMS,32,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2NFLa,LEVERAGE SHARES 2X NETFLIX ETP,IE00BD09ZW40,EUR,XAMS,194,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2NVDa,LEVERAGE SHARES 2X NVIDIA ETP,IE00BD09ZX56,EUR,XAMS,8,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2PPd,PAYPAL HOLDINGS INC,US70450Y1038,EUR,XETR,123,164,10000,80,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,59931.79,4490.33035,3,20,400000,N,,liquid,10,Fragmented
2SBTd,21SHARES SHORT BITCOIN ETP,CH0514065058,EUR,XETR,26427,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
2STEl,LEVERAGE SHARES -2X SHORT TESLA ETP,XS2706221277,EUR,XLON,205,,0,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
2STSa,LEVERAGE SHARES -2X SHORT TESLA ETP,XS2706221277,EUR,XAMS,205,,0,75,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
2TSEl,LEVERAGE SHARES 2X TESLA ETP,IE00BK5BZY66,EUR,XLON,117,,0,100,0.01,TIC_.01,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2TSLa,LEVERAGE SHARES 2X TESLA ETP,IE00BK5BZY66,EUR,XAMS,117,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2VISa,LEVERAGE SHARES 2X VISA ETP,IE00BD09ZV33,EUR,XAMS,128,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
36B3d,ISHSII-MSCI EUR.SRI EODIS,IE00BGDPWW94,EUR,XETR,1001,4007,30000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,31307.49469,3,20,3000000,N,,liquid,10,Fragmented
3AAPa,LEVERAGE SHARES 3X APPLE ETP,IE00BK5BZS07,EUR,XAMS,144,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3ADEl,LEVERAGE SHARES 3X AMD ETP,XS2337090422,EUR,XLON,2460,,0,100,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3AMDa,LEVERAGE SHARES 3X AMD ETP,XS2337090422,EUR,XAMS,2460,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3AMEl,LEVERAGE SHARES 3X AMAZON ETP,IE00BK5BZQ82,EUR,XLON,762,,0,100,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3AMZa,LEVERAGE SHARES 3X AMAZON ETP,IE00BK5BZQ82,EUR,XAMS,762,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3APEl,LEVERAGE SHARES 3X APPLE ETP,IE00BK5BZS07,EUR,XLON,144,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3AREl,LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,XS2663694847,EUR,XLON,296,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3ARKKa,LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,XS2663694847,EUR,XAMS,296,,0,15000,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3BABa,LEVERAGE SHARES 3X ALIBABA ETP,XS2337090851,EUR,XAMS,3587,,0,27000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BBEl,LEVERAGE SHARES 3X ALIBABA ETP,XS2337090851,EUR,XLON,3587,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BPEl,LEVERAGE SHARES 3X BP ETP,XS2297636107,EUR,XLON,1074,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BPa,LEVERAGE SHARES 3X BP ETP,XS2297636107,EUR,XAMS,1074,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3CNEl,LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,XS2399367254,EUR,XLON,104,,0,100,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3CONa,LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,XS2399367254,EUR,XAMS,104,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3CREl,LEVERAGE SHARES 3X SALESFORCE.COM ETP,IE00BK5BZT14,EUR,XLON,585,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3CRMa,LEVERAGE SHARES 3X SALESFORCE.COM ETP,IE00BK5BZT14,EUR,XAMS,585,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3DIEl,LEVERAGE SHARES 3X DISNEY ETP,XS2335553801,EUR,XLON,18137,,0,100,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3DISa,LEVERAGE SHARES 3X DISNEY ETP,XS2335553801,EUR,XAMS,18619,,0,2000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3FBEl,LEVERAGE SHARES 3X FACEBOOK ETP,IE00BK5C1B80,EUR,XLON,967,,0,100,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3FBa,LEVERAGE SHARES 3X FACEBOOK ETP,IE00BK5C1B80,EUR,XAMS,967,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3FNEl,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,XLON,134,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FNGm,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,ETFP,134,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FNGp,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,XPAR,134,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3FTEl,GRANITESHARES 3X LONG FATANG,XS2696138077,EUR,XLON,127,,0,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FTGp,GRANITESHARES 3X LONG FATANG,XS2696138077,EUR,XPAR,127,,0,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GDEl,LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,XS2399369896,EUR,XLON,3602,,0,100,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GDXa,LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,XS2399369896,EUR,XAMS,3597,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3GFMm,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,ETFP,178,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GFMp,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,XPAR,178,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GMEl,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,XLON,178,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GOEl,LEVERAGE SHARES 3X ALPHABET ETP,IE00BK5BZX59,EUR,XLON,157,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3GOOa,LEVERAGE SHARES 3X ALPHABET ETP,IE00BK5BZX59,EUR,XAMS,157,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3INl,3I INFRASTRUCTURE PLC,JE00BF5FX167,GBX,XLON,1967,,0,600,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,342,,5,20,60000,N,,non-liquid,854,Fragmented
3JDEl,LEVERAGE SHARES 3X JD.COM ETP,XS2675718642,EUR,XLON,981,,0,85,0.001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3JDa,LEVERAGE SHARES 3X JD.COM ETP,XS2675718642,EUR,XAMS,981,,0,85,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3KWBl,LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,XS2399370043,EUR,XLON,62500,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3KWEa,LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,XS2399370043,EUR,XAMS,62500,,0,4000,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3LAEl,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,XLON,373,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LALm,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,ETFP,179,,0,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LALp,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,XPAR,179,,0,70,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LAMp,GRANITESHARES +3X AMD,XS2377112110,EUR,XPAR,5809,,0,7000,0.0002,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,12,20,,N,,non-liquid,10,Fragmented
3LAPm,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,ETFP,362,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LAPp,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,XPAR,372,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LFBm,GRANITESHARES 3X LONG FB,XS2656469561,EUR,ETFP,120,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LFBp,GRANITESHARES 3X LONG FB,XS2656469561,EUR,XPAR,120,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LFEl,GRANITESHARES 3X LONG FB,XS2656469561,EUR,XLON,120,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LGEl,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,XLON,179,,0,70,0.01,ESMA_E,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LIEl,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,XLON,14982,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LMEl,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,XLON,241,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LMOp,GRANITESHARES +3X MODERNA,XS2613356620,EUR,XPAR,2199,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LMSm,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,ETFP,241,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LMSp,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,XPAR,241,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3LNEl,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,XLON,56,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNFm,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,ETFP,56,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNFp,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,XPAR,56,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LNIm,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,ETFP,14982,,0,96000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNIp,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,XPAR,14982,,0,81000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LNVm,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,ETFP,46,,0,100,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LNVp,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,XPAR,46,,0,100,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LPAp,GRANITESHARES +3X PALANTIR,XS2620728860,EUR,XPAR,41,,0,30,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LPEl,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,XLON,211,,0,80,0.05,ESMA_D,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3LTEl,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,XLON,2650,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LTSm,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,ETFP,2648,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LTSp,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,XPAR,2650,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LUBm,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,ETFP,141,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LUBp,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,XPAR,141,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LUEl,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,XLON,141,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LVEl,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,XLON,46,,0,100,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LZNm,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,ETFP,121,,0,70,0.01,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LZNp,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,XPAR,211,,0,70,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3MSEl,LEVERAGE SHARES 3X MICROSOFT ETP,IE00BK5BZV36,EUR,XLON,104,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3MSFa,LEVERAGE SHARES 3X MICROSOFT ETP,IE00BK5BZV36,EUR,XAMS,104,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3NFEl,LEVERAGE SHARES 3X NETFLIX ETP,XS2675739135,EUR,XLON,116,,0,75,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3NFLa,LEVERAGE SHARES 3X NETFLIX ETP,XS2675739135,EUR,XAMS,116,,0,75,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3NIEl,LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,XS2663694417,EUR,XLON,30315,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3NIOa,LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,XS2663694417,EUR,XAMS,30315,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3NVDa,LEVERAGE SHARES 3X NVIDIA ETP,IE00BK5BZR99,EUR,XAMS,10,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3NVEl,LEVERAGE SHARES 3X NVIDIA ETP,IE00BK5BZR99,EUR,XLON,10,,0,100,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3PLTa,LEVERAGE SHARES 3X PALANTIR ETP,XS2663694680,EUR,XAMS,202,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3PREl,LEVERAGE SHARES 3X PALANTIR ETP,XS2663694680,EUR,XLON,202,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3PYEl,LEVERAGE SHARES 3X PAYPAL ETP,XS2663695067,EUR,XLON,348,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3PYPa,LEVERAGE SHARES 3X PAYPAL ETP,XS2663695067,EUR,XAMS,348,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3S1El,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,XLON,708,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3S2El,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,XLON,641,,0,160000,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3S3El,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,XLON,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SAEl,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,XLON,295,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SALm,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,ETFP,548,,0,95,0.002,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3SALp,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,XPAR,548,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SAMp,GRANITESHARES -3X AMD,XS2377112201,EUR,XPAR,490196,,0,8000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3SAPm,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,ETFP,295,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SAPp,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,XPAR,295,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFBm,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,ETFP,2394,,0,100,0.0005,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFBp,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,XPAR,2394,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFEl,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,XLON,2394,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFGm,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,ETFP,708,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFGp,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,XPAR,708,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFTm,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,ETFP,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFTp,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,XPAR,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SGEl,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,XLON,548,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SGFm,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,ETFP,641,,0,160000,0.002,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SGFp,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,XPAR,641,,0,160000,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SIEl,GRANITESHARES 3X SHORT NIO,XS2626290311,EUR,XLON,378,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented