InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
0QFd,MODERNA INC,US60770K1079,EUR,XETR,75,101,10000,45,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,28553.79,10978.94223,3,20,300000,N,,liquid,10,Fragmented
1AAPLm,APPLE,US0378331005,EUR,MTAH,47,189,30000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,22891.06556,3,20,650000,N,,liquid,10,Fragmented
1AMDm,ADVANCED MICRO DEVICES,US0079031078,EUR,MTAH,44,60,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,10558.40179,3,20,500000,N,,liquid,10,Fragmented
1AMGNm,AMGEN,US0311621009,EUR,MTAH,28,38,10000,15,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1978,19013.01182,3,20,300000,N,,liquid,10,Fragmented
1AMZNm,AMAZON,US0231351067,EUR,MTAH,45,60,10000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,14826.27414,3,20,650000,N,,liquid,10,Fragmented
1ARKGa,LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,XS2399368062,EUR,XAMS,3521,,0,700,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1ARKKa,LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,XS2399369037,EUR,XAMS,3086,,0,90,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
1ARKWa,LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,XS2399368575,EUR,XAMS,2368,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1COVd,COVESTRO AG,DE0006062144,EUR,XETR,147,197,10000,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7767,7225.14722,3,10,650000,N,,liquid,10,Fragmented
1FBm,META PLATFORMS,US30303M1027,EUR,MTAH,16,22,10000,10,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,11129.73167,3,20,500000,N,,liquid,10,Fragmented
1GILDm,GILEAD SCIENCES,US3755581036,EUR,MTAH,110,147,10000,70,0.02,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,2282,12451.79884,3,20,300000,N,,liquid,10,Fragmented
1GOOGm,ALPHABET CLASSE C,US02079K1079,EUR,MTAH,53,213,30000,35,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,20657.73671,3,20,400000,N,,liquid,10,Fragmented
1INTCm,INTEL,US4581401001,EUR,MTAH,182,244,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,8122.00419,3,20,400000,N,,liquid,10,Fragmented
1MSFTm,MICROSOFT CORP,US5949181045,EUR,MTAH,19,77,30000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,20266.63074,3,20,650000,N,,liquid,10,Fragmented
1MUm,MICRON TECHNOLOGY,US5951121038,EUR,MTAH,68,92,10000,45,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4824,10674.69413,3,20,300000,N,,liquid,10,Fragmented
1NFLXm,NETFLIX,US64110L1061,EUR,MTAH,13,18,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9713.8476,3,20,400000,N,,liquid,10,Fragmented
1NVDAm,NVIDIA CORP,US67066G1040,EUR,MTAH,8,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,10446.79335,3,20,650000,N,,liquid,10,Fragmented
1SBUXm,STARBUCKS CORP,US8552441094,EUR,MTAH,88,118,10000,55,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,372,7423.77229,3,20,300000,N,,liquid,10,Fragmented
1SId,SNAP INC,US83304A1060,EUR,XETR,700,935,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1313.73,5922.04465,3,20,300000,N,,liquid,10,Fragmented
1SXPd,SCHOTT PHARMA AG,DE000A3ENQ51,EUR,XETR,189,253,10000,100,0.2,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,5,17599.81513,3,20,500000,N,,liquid,10,Fragmented
1TSLAm,TESLA,US88160R1014,EUR,MTAH,45,61,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,14916.40839,3,20,650000,N,,liquid,10,Fragmented
1U1d,1+1 DRILLISCH AG,DE0005545503,EUR,XETR,468,624,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,541,2281.02562,3,15,200000,N,,liquid,10,Fragmented
1YDd,BROADCOM INC,US11135F1012,EUR,XETR,6,25,30000,4,0.2,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,22445.18,22205.65367,3,20,300000,N,,liquid,10,Fragmented
2020o,2020 BULKERS,BMG9156K1018,NOK,XOSL,586,753,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,907,1943.55952,3,20,200000,N,,liquid,117,Fragmented
26IDp,ISHARES IBONDS DEC 2026 TERM $ CORP UCITS ETF,IE000BWITBP9,EUR,XPAR,77,,0,25,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
28IDp,ISHARES IBONDS DEC 2028 TERM $ CORP UCITS ETF,IE0000UJ3480,EUR,XPAR,77,,0,25,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
2AAPa,LEVERAGE SHARES 2X APPLE ETP,IE00BF03XJ35,EUR,XAMS,55,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMDa,LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,IE00BKT6ZG93,EUR,XAMS,115,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMEl,LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,IE00BKT6ZG93,EUR,XLON,115,,0,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2AMZa,LEVERAGE SHARES 2X AMAZON ETP,IE00BF03XH11,EUR,XAMS,119,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2B76d,ISHARES AUTOMATION & ROBOTICS,IE00BYZK4552,EUR,XETR,589,786,10000,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,7551.23201,3,15,3000000,N,,liquid,10,Fragmented
2B77d,ISHARES AGEING POPULATION UCITS ETF,IE00BYZK4669,EUR,XETR,1114,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
2B78d,ISHARES HEALTHCARE INNOVATION,IE00BYZK4776,EUR,XETR,1044,1393,10000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,8404.70079,3,20,3000000,N,,liquid,10,Fragmented
2B79d,ISHS DIGITALIS,IE00BYZK4883,EUR,XETR,894,1193,10000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,10584.51208,3,20,3000000,N,,liquid,10,Fragmented
2B7Bd,ISHARES S&P 500 MATERIALS SECTOR UCITS ETF,IE00B4MKCJ84,EUR,XETR,807,1077,10000,200,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,15039.24321,3,20,3000000,N,,liquid,10,Fragmented
2B7Kd,ISHARES MSCI WORLD SRI-EUR-A,IE00BYX2JD69,EUR,XETR,690,921,10000,400,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,15881.06004,3,20,3000000,N,,liquid,10,Fragmented
2B7Sd,ISHARES USD TRS 1-3Y EUR-H A,IE00BDFK1573,EUR,XETR,1555,26957,130000,1000,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,131300.23323,3,20,3000000,N,,liquid,10,Fragmented
2BABa,LEVERAGE SHARES 2X ALIBABA ETP,IE00BK5C1C97,EUR,XAMS,11684,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
2BAEl,LEVERAGE SHARES 2X ALIBABA ETP,IE00BK5C1C97,EUR,XLON,11684,,0,100,0.0002,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
2BREl,LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),XS2399369110,EUR,XLON,990,,0,100,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
2BRKa,LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),XS2399369110,EUR,XAMS,990,,0,500,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
2BTCd,21SHARES BITCOIN ETP,CH0454664001,EUR,XETR,334,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2FBa,LEVERAGE SHARES 2X FACEBOOK ETP,IE00BF03XP94,EUR,XAMS,241,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2GOOa,LEVERAGE SHARES 2X ALPHABET ETP,IE00BF01VY89,EUR,XAMS,113,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2GSa,LEVERAGE SHARES 2X GOLDMAN SACHS ETP,IE00BF03XR19,EUR,XAMS,286,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2INVEe,AMUNDI IBEX 35 DOBLE INVERSO DIARIO (2X) UCITS ETF,FR0011036268,EUR,XMAD,7136,9515,10000,2000,0.0002,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,17259.92222,3,20,3000000,N,,liquid,10,Fragmented
2JPMa,LEVERAGE SHARES 2X JPMORGAN ETP,IE00BF03XW61,EUR,XAMS,199,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2MSFa,LEVERAGE SHARES 2X MICROSOFT ETP,IE00BF03XY85,EUR,XAMS,33,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2NFLa,LEVERAGE SHARES 2X NETFLIX ETP,IE00BD09ZW40,EUR,XAMS,204,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2NVDa,LEVERAGE SHARES 2X NVIDIA ETP,IE00BD09ZX56,EUR,XAMS,7,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2PPd,PAYPAL HOLDINGS INC,US70450Y1038,EUR,XETR,120,160,10000,80,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,59931.79,6422.63554,3,20,400000,N,,liquid,10,Fragmented
2SBTd,21SHARES SHORT BITCOIN ETP,CH0514065058,EUR,XETR,29047,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
2STEl,LEVERAGE SHARES -2X SHORT TESLA ETP,XS2706221277,EUR,XLON,232,,0,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
2STSa,LEVERAGE SHARES -2X SHORT TESLA ETP,XS2706221277,EUR,XAMS,232,,0,75,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
2TSEl,LEVERAGE SHARES 2X TESLA ETP,IE00BK5BZY66,EUR,XLON,107,,0,100,0.01,TIC_.01,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2TSLa,LEVERAGE SHARES 2X TESLA ETP,IE00BK5BZY66,EUR,XAMS,107,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
2VISa,LEVERAGE SHARES 2X VISA ETP,IE00BD09ZV33,EUR,XAMS,126,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
36B3d,ISHSII-MSCI EUR.SRI EODIS,IE00BGDPWW94,EUR,XETR,978,6521,50000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,43947.33963,3,20,3000000,N,,liquid,10,Fragmented
3AAPa,LEVERAGE SHARES 3X APPLE ETP,IE00BK5BZS07,EUR,XAMS,153,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3ADEl,LEVERAGE SHARES 3X AMD ETP,XS2337090422,EUR,XLON,1702,,0,100,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3AMDa,LEVERAGE SHARES 3X AMD ETP,XS2337090422,EUR,XAMS,1702,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3AMEl,LEVERAGE SHARES 3X AMAZON ETP,IE00BK5BZQ82,EUR,XLON,847,,0,100,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3AMZa,LEVERAGE SHARES 3X AMAZON ETP,IE00BK5BZQ82,EUR,XAMS,847,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3APEl,LEVERAGE SHARES 3X APPLE ETP,IE00BK5BZS07,EUR,XLON,153,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3AREl,LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,XS2663694847,EUR,XLON,236,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3ARKKa,LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,XS2663694847,EUR,XAMS,236,,0,15000,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3BABa,LEVERAGE SHARES 3X ALIBABA ETP,XS2337090851,EUR,XAMS,3373,,0,27000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BBEl,LEVERAGE SHARES 3X ALIBABA ETP,XS2337090851,EUR,XLON,3379,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BPEl,LEVERAGE SHARES 3X BP ETP,XS2297636107,EUR,XLON,1286,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3BPa,LEVERAGE SHARES 3X BP ETP,XS2297636107,EUR,XAMS,1316,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3CNEl,LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,XS2399367254,EUR,XLON,70,,0,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3CONa,LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,XS2399367254,EUR,XAMS,70,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3CREl,LEVERAGE SHARES 3X SALESFORCE.COM ETP,IE00BK5BZT14,EUR,XLON,534,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3CRMa,LEVERAGE SHARES 3X SALESFORCE.COM ETP,IE00BK5BZT14,EUR,XAMS,526,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3DIEl,LEVERAGE SHARES 3X DISNEY ETP,XS2335553801,EUR,XLON,15625,,0,100,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3DISa,LEVERAGE SHARES 3X DISNEY ETP,XS2335553801,EUR,XAMS,15638,,0,2000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3FBEl,LEVERAGE SHARES 3X FACEBOOK ETP,IE00BK5C1B80,EUR,XLON,1096,,0,100,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3FBa,LEVERAGE SHARES 3X FACEBOOK ETP,IE00BK5C1B80,EUR,XAMS,1096,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3FNEl,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,XLON,152,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FNGm,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,ETFP,152,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FNGp,GRANITESHARES 3X LONG FAANG,XS2679091996,EUR,XPAR,152,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3FTEl,GRANITESHARES 3X LONG FATANG,XS2696138077,EUR,XLON,139,,0,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3FTGp,GRANITESHARES 3X LONG FATANG,XS2696138077,EUR,XPAR,139,,0,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GDEl,LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,XS2399369896,EUR,XLON,4237,,0,100,0.0005,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GDXa,LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,XS2399369896,EUR,XAMS,4237,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
3GFMm,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,ETFP,192,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GFMp,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,XPAR,192,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GMEl,GRANITESHARES 3X LONG GAFAM,XS2693059839,EUR,XLON,192,,0,600,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3GOEl,LEVERAGE SHARES 3X ALPHABET ETP,IE00BK5BZX59,EUR,XLON,184,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3GOOa,LEVERAGE SHARES 3X ALPHABET ETP,IE00BK5BZX59,EUR,XAMS,184,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3INl,3I INFRASTRUCTURE PLC,JE00BF5FX167,GBX,XLON,1964,,0,600,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,342,,3,20,60000,N,,non-liquid,858,Fragmented
3JDEl,LEVERAGE SHARES 3X JD.COM ETP,XS2675718642,EUR,XLON,857,,0,85,0.001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3JDa,LEVERAGE SHARES 3X JD.COM ETP,XS2675718642,EUR,XAMS,857,,0,85,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3KWBl,LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,XS2399370043,EUR,XLON,62240,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3KWEa,LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,XS2399370043,EUR,XAMS,62240,,0,4000,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3LAEl,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,XLON,404,,0,90,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LALm,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,ETFP,208,,0,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LALp,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,XPAR,208,,0,70,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LAMp,GRANITESHARES +3X AMD,XS2377112110,EUR,XPAR,4114,,0,7000,0.0002,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,12,20,,N,,non-liquid,10,Fragmented
3LAPm,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,ETFP,404,,0,90,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LAPp,GRANITESHARES 3X LONG APPLE,XS2722161424,EUR,XPAR,404,,0,90,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LFBm,GRANITESHARES 3X LONG FB,XS2656469561,EUR,ETFP,139,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LFBp,GRANITESHARES 3X LONG FB,XS2656469561,EUR,XPAR,139,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LFEl,GRANITESHARES 3X LONG FB,XS2656469561,EUR,XLON,139,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LGEl,GRANITESHARES 3X L ALPHABET,XS2675292309,EUR,XLON,208,,0,70,0.01,ESMA_E,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LIEl,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,XLON,8667,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LMEl,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,XLON,248,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LMOp,GRANITESHARES +3X MODERNA,XS2613356620,EUR,XPAR,2050,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LMSm,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,ETFP,248,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LMSp,GRANITESHARES 3X LONG MSFT,XS2662640627,EUR,XPAR,248,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3LNEl,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,XLON,62,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNFm,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,ETFP,62,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNFp,GRANITESHARES 3X LONG NFLX,XS2617255687,EUR,XPAR,62,,0,75,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LNIm,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,ETFP,8667,,0,96000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LNIp,GRANITESHARES 3X LONG NIO,XS2600249812,EUR,XPAR,8667,,0,81000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LNVm,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,ETFP,42,,0,100,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LNVp,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,XPAR,42,,0,100,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LPAp,GRANITESHARES +3X PALANTIR,XS2620728860,EUR,XPAR,39,,0,30,0.02,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LPEl,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,XLON,211,,0,80,0.05,ESMA_D,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3LTEl,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,XLON,2150,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LTSm,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,ETFP,2130,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3LTSp,GRANITESHARES 3X LONG TSLA,XS2656472193,EUR,XPAR,2150,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3LUBm,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,ETFP,129,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LUBp,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,XPAR,129,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LUEl,GRANITESHARES 3X LONG UBER,XS2662640973,EUR,XLON,129,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3LVEl,GRANITESHARES 3X LONG NVIDIA,XS2193971947,EUR,XLON,42,,0,100,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
3LZNm,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,ETFP,136,,0,70,0.01,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3LZNp,GRANITESHARES 3X LONG AMAZON,XS2675292218,EUR,XPAR,211,,0,70,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3MSEl,LEVERAGE SHARES 3X MICROSOFT ETP,IE00BK5BZV36,EUR,XLON,107,,0,100,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3MSFa,LEVERAGE SHARES 3X MICROSOFT ETP,IE00BK5BZV36,EUR,XAMS,107,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3NFEl,LEVERAGE SHARES 3X NETFLIX ETP,XS2675739135,EUR,XLON,124,,0,75,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3NFLa,LEVERAGE SHARES 3X NETFLIX ETP,XS2675739135,EUR,XAMS,124,,0,75,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3NIEl,LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,XS2663694417,EUR,XLON,17861,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,non-liquid,10,Fragmented
3NIOa,LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,XS2663694417,EUR,XAMS,17861,,0,100,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3NVDa,LEVERAGE SHARES 3X NVIDIA ETP,IE00BK5BZR99,EUR,XAMS,9,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
3NVEl,LEVERAGE SHARES 3X NVIDIA ETP,IE00BK5BZR99,EUR,XLON,9,,0,100,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3PLTa,LEVERAGE SHARES 3X PALANTIR ETP,XS2663694680,EUR,XAMS,185,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3PREl,LEVERAGE SHARES 3X PALANTIR ETP,XS2663694680,EUR,XLON,185,,0,90,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3PYEl,LEVERAGE SHARES 3X PAYPAL ETP,XS2663695067,EUR,XLON,315,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
3PYPa,LEVERAGE SHARES 3X PAYPAL ETP,XS2663695067,EUR,XAMS,315,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3S1El,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,XLON,675,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,9,20,,N,,liquid,10,Fragmented
3S2El,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,XLON,614,,0,160000,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3S3El,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,XLON,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SAEl,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,XLON,284,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SALm,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,ETFP,461,,0,95,0.002,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
3SALp,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,XPAR,461,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SAMp,GRANITESHARES -3X AMD,XS2377112201,EUR,XPAR,619834,,0,8000,0.0001,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,non-liquid,10,Fragmented
3SAPm,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,ETFP,284,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SAPp,GRANITESHARES 3X SHORT APPLE,XS2662641195,EUR,XPAR,284,,0,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFBm,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,ETFP,2028,,0,100,0.0005,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFBp,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,XPAR,2028,,0,100,0.0005,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFEl,GRANITESHARES 3X SHORT FB,XS2671672819,EUR,XLON,2028,,0,100,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFGm,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,ETFP,675,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFGp,GRANITESHARES 3X SHORT FAANG,XS2684011211,EUR,XPAR,675,,0,75,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SFTm,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,ETFP,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SFTp,GRANITESHARES 3X SHORT FATANG,XS2696138150,EUR,XPAR,640,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SGEl,GRANITESHARES 3X S ALPHABET,XS2671672223,EUR,XLON,461,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SGFm,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,ETFP,614,,0,160000,0.002,ETFP_A,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
3SGFp,GRANITESHARES 3X SHORT GAFAM,XS2693061819,EUR,XPAR,614,,0,160000,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
3SIEl,GRANITESHARES 3X SHORT NIO,XS2626290311,EUR,XLON,528,,0,95,0.002,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented